"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-000992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003198","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003209","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003210","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003211","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003212","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003319","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003365","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003366","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003367","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003368","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003369","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003551","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003552","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003554","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003556","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003557","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003559","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003560","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003561","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003562","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003574","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003575","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003576","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004035","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-005926","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-006720","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001021","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001029","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003187","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003189","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003192","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003195","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003197","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003235","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003236","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003274","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003275","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003276","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003278","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003370","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003371","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003563","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003564","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003566","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003567","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003569","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003570","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003571","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003572","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003582","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003584","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003586","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003587","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003588","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003589","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003590","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003591","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003592","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003594","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003597","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003598","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003599","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003601","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003602","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003668","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003669","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003670","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003671","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003672","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003673","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003675","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003678","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003679","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003680","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003681","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003682","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003683","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003684","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003685","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003687","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003689","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003690","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003691","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003692","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003757","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003771","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003817","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003825","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008294","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-000979","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-000981","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-000982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-000986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002740","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003171","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003172","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003174","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003201","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003202","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003203","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003205","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003207","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003228","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003230","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003231","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003580","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000014"
