"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-005926","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007762","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007764","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008668","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008669","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008670","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008671","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008672","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008673","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008679","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008681","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008693","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
