"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001320","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001321","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001323","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001325","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001326","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001327","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001329","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001330","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001332","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001335","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001903","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002099","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002171","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002204","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002206","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002214","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002216","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002220","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002396","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002411","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002416","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002417","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002421","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002422","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002432","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002433","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002437","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002438","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002487","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002489","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002490","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002780","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002783","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002788","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002790","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002853","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002854","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002855","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003081","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003083","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008807","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008825","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003041","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003042","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003043","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001338","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002205","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002208","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002212","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002225","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002226","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002412","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002413","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002414","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002473","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002494","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002496","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002497","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002498","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002499","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002501","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002502","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002767","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002768","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002858","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002859","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002862","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002863","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002873","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002900","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002905","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003025","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003026","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003027","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003028","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003029","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003031","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003032","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003034","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003035","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003038","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003039","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003040","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003045","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003078","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003079","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003080","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003086","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003162","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008962","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009022","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009033","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009051","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013049","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000009"
