"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/Agent/IT-ISPEG-EACCPF0001-001009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/Agent/IT-ISPEG-EACCPF0001-001009","http://www.w3.org/2000/01/rdf-schema#label","Bardavid Alessandro"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/Agent/IT-ISPEG-EACCPF0001-001009","http://purl.org/dc/elements/1.1/identifier","IT-ISPEG-EACCPF0001-001009"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/Agent/IT-ISPEG-EACCPF0001-001009","http://www.w3.org/2004/02/skos/core#prefLabel","Bardavid Alessandro"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/Agent/IT-ISPEG-EACCPF0001-001009","http://dati.cdec.it/lod/bio-ext/childOf","https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/Agent/IT-ISPEG-EACCPF0001-003201"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/Agent/IT-ISPEG-EACCPF0001-001009","http://dati.cdec.it/lod/bio-ext/consortOf","https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/Agent/IT-ISPEG-EACCPF0001-001010"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/Agent/IT-ISPEG-EACCPF0001-001009","http://purl.org/vocab/bio/0.1/position","Commerciante"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/Agent/IT-ISPEG-EACCPF0001-001009","http://xmlns.com/foaf/0.1/gender","M"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000575","http://purl.org/dc/terms/relation","https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/Agent/IT-ISPEG-EACCPF0001-001009"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/Agent/IT-ISPEG-EACCPF0001-001010","http://dati.cdec.it/lod/bio-ext/consortOf","https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/Agent/IT-ISPEG-EACCPF0001-001009"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/Agent/IT-ISPEG-EACCPF0001-003201","http://dati.cdec.it/lod/bio-ext/parentOf","https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/Agent/IT-ISPEG-EACCPF0001-001009"
