"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012798","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012799","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012955","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012956","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012957","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012800","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012816","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013060","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013080","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013082","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013083","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013084","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013086","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013088","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013089","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013091","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013092","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013093","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013096","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013097","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013098","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013099","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013100","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013101","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013120","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-013563","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
