"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000018_aldo-grasso","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000018_giovanna-calvenzi","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000003_aldo-grasso","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000003_walter-guadagnini","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000004_aldo-grasso","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000005_gianpaolo-brusini","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000005_giovanni-de-luna","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000005_lucio-salvini","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000006_gianpaolo-brusini","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000006_giovanni-de-luna","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000006_lucio-salvini","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000007_arianna-rinaldo","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000008_ilaria-bonacossa","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000009_mario-calabresi","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000010_ilaria-bonacossa","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000011_domenico-de-gaetano","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000011_luca-beatrice","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000011_luigi-mascheroni","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000012_giorgio-sassi","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
