"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000018_intesa-sanpaolo","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000003_camera---centro-italiano-per-la-fotografia","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000003_intesa-sanpaolo","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000004_intesa-sanpaolo","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000005_bibibus-events","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000006_bibibus-events","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000007_cortona-on-the-move","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000008_artissima","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000009_intesa-sanpaolo","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000010_artissima","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000011_museo-nazionale-del-cinema","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000012_milano-attraverso","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000013_intesa-sanpaolo","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000014_milano-in-mostra","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000015_cortona-on-the-move","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000016_cortona-on-the-move","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/RO/Role"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore","http://www.w3.org/2000/01/rdf-schema#label","organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000020_cortona-on-the-move","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000021_intesa-sanpaolo","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000022_intesa-sanpaolo","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/organizzatore"
