"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008778","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000225"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008779","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000225"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008780","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000225"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008781","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000225"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008782","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000225"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001638","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000225"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001930","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000225"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004459","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000225"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003173","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000225"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003968","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000225"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003969","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000225"
