"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012798-3_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012798","https://w3id.org/arco/ontology/context-description/hasAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215740-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215741-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215742-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215743-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215744-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215745-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215746-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215747-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215748-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215749-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215750-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215751-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215752-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215753-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215754-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215755-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215756-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215757-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215758-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215759-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215760-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215761-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215762-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215763-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215764-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215765-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215766-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215767-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215768-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215769-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215770-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215771-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215772-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215773-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215774-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215775-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215776-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215777-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215778-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215779-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215780-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215781-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215782-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215783-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215784-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215785-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215786-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215787-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215788-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215789-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215790-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215791-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215792-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215793-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215794-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215795-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215796-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215797-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215798-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215799-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215800-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215801-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215802-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215803-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215804-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010487_215805-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012603_201829-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012603_201830-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012603_201831-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012603_201832-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012603_201833-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012603_201834-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012603_201835-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012603_201836-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012603_201837-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012603_201838-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012606_201847-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012606_201848-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012606_201849-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201892-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201893-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201894-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201895-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201896-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201897-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201898-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201899-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201900-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201901-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201902-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201903-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201904-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201905-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201906-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201907-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201908-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201909-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201910-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201911-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012611_201912-1_autn","https://w3id.org/arco/ontology/context-description/hasAttributedAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000062"
