"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008625_3723","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008625_3769","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008625_3778","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012485_196579","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012485_196580","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012485_196582","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012485_196583","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012485_196584","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012485_196585","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012485_196586","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012485_196587","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012485_196587 bis","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
