"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012207-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012208-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012279-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002399-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002484-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002718-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002752-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-008066-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-008310-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-008380-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-008382-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-008384-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-008437-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-008741-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-008840-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012268-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001150-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001302-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002390-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002593-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002593-2_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-003745-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-007783-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-008031-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-008289-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-008625-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012258-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012309-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012313-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012350-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
