"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012208-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002390-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-013060-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012606_201847-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012606_201848-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012606_201849-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000466-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000852-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000887-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000896-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
