"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012207-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012279-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008625-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012313-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008625_3723-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008625_3769-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008625_3778-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012815-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012823-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012606_201847-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012606_201848-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012606_201849-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012674_215918-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002936-1_autb","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002950-1_autb","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002951-1_autb","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002952-1_autb","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001001-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002935-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003281-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003319-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003747-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004040-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004041-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004042-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004043-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004044-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004045-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006676-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006677-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006678-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006679-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006680-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006681-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
