"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-012332-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-012333-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-012334-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-012335-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-012336-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-003176-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-003177-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-003178-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-003179-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-003180-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-003181-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-003182-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-003190-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-003604-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008140-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008141-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008142-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
