"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-002204-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/30-giugno-1962--12-luglio-1962"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-003116-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/30-giugno-1962--12-luglio-1962"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008819-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/30-giugno-1962--12-luglio-1962"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008820-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/30-giugno-1962--12-luglio-1962"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008821-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/30-giugno-1962--12-luglio-1962"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008822-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/30-giugno-1962--12-luglio-1962"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008823-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/30-giugno-1962--12-luglio-1962"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008824-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/30-giugno-1962--12-luglio-1962"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/30-giugno-1962--12-luglio-1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/TI/TimeInterval"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/30-giugno-1962--12-luglio-1962","http://www.w3.org/2000/01/rdf-schema#label","30 giugno 1962 - 12 luglio 1962"
