"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-001320-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-001321-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-001335-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008405-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008406-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008407-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008424-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008425-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008426-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008427-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008428-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/TI/TimeInterval"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959","http://www.w3.org/2000/01/rdf-schema#label","29 gennaio 1959 - 31 gennaio 1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-013006-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-013007-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-013008-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-013009-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-013062-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-013064-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-013067-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-013135-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-013504-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015448-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015449-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015450-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015451-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015452-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015453-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015454-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015455-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015456-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015457-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015458-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015459-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
