"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009555-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009556-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009557-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009558-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009559-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009560-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011269-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011270-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011271-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011272-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
