"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/PhotographicHeritage"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","http://www.w3.org/2000/01/rdf-schema#label","Cantagiro. I tappa. Bari (negativo - servizio fotografico), Publifoto;  (23 giugno 1965)"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","http://www.w3.org/2000/01/rdf-schema#comment","servizio fotografico"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","http://purl.org/dc/elements/1.1/creator","Publifoto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","http://purl.org/dc/elements/1.1/date","23 giugno 1965"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","http://purl.org/dc/elements/1.1/format","6x6 cm"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","http://purl.org/dc/elements/1.1/type","negativo"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Publifoto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","http://purl.org/dc/terms/isReferencedBy","https://asisp.intesasanpaolo.com/publifoto/detail/IT-PF-FT001-012316/"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","https://dati-asisp.intesasanpaolo.com/lod/resource/CatalogueRecordF/IT-PF-FT001-012316"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","https://w3id.org/arco/ontology/context-description/hasAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000002"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","https://w3id.org/arco/ontology/context-description/hasAuthorshipAttribution","https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012316-1_autb"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","https://w3id.org/arco/ontology/context-description/hasCopyright","https://dati-asisp.intesasanpaolo.com/lod/resource/Copyright/IT-PF-FT001-012316"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","https://w3id.org/arco/ontology/context-description/hasDating","https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012316-1"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","https://w3id.org/arco/ontology/context-description/hasResponsibility","https://dati-asisp.intesasanpaolo.com/lod/resource/Responsibility/IT-PF-FT001-012316-1_pdfb"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","https://w3id.org/arco/ontology/context-description/inventoryIdentifier","3173/1"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","https://w3id.org/arco/ontology/context-description/properTitle","Cantagiro. I tappa. Bari"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","https://w3id.org/arco/ontology/context-description/subject","MUSICA"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-servizio-fotografico"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-pellicola-acetato"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/b-n"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316","https://w3id.org/arco/ontology/location/hasTimeIndexedTypedLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012316-shot"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012317","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012316"
