"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/PhotographicHeritage"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","http://www.w3.org/2000/01/rdf-schema#label","Risaie - Mondine. Trapianto dal vivaio ai campi (negativo - servizio fotografico), Publifoto;  (1947)"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","http://www.w3.org/2000/01/rdf-schema#comment","servizio fotografico"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","http://purl.org/dc/elements/1.1/creator","Publifoto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","http://purl.org/dc/elements/1.1/date","1947"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","http://purl.org/dc/elements/1.1/format","10x12 cm"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","http://purl.org/dc/elements/1.1/type","negativo"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","http://culturalis.org/oad#note","La localizzazione è stata attribuita per confronto con il servizio precedente."
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Publifoto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","http://purl.org/dc/terms/isReferencedBy","https://asisp.intesasanpaolo.com/publifoto/detail/IT-PF-FT001-012207/"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","https://dati-asisp.intesasanpaolo.com/lod/resource/CatalogueRecordF/IT-PF-FT001-012207"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","https://w3id.org/arco/ontology/context-description/hasAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000002"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","https://w3id.org/arco/ontology/context-description/hasAuthorshipAttribution","https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012207-1_autb"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","https://w3id.org/arco/ontology/context-description/hasCopyright","https://dati-asisp.intesasanpaolo.com/lod/resource/Copyright/IT-PF-FT001-012207"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","https://w3id.org/arco/ontology/context-description/hasDating","https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012207-1"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","https://w3id.org/arco/ontology/context-description/inventoryIdentifier","30940"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","https://w3id.org/arco/ontology/context-description/properTitle","Risaie - Mondine. Trapianto dal vivaio ai campi"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","https://w3id.org/arco/ontology/context-description/subject","AGRICOLTURA"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","https://w3id.org/arco/ontology/context-description/subject","DONNA"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-servizio-fotografico"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/b-n"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207","https://w3id.org/arco/ontology/location/hasTimeIndexedTypedLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012207-shot"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012277","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012278","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012285","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012207"
