"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/PhotographicHeritage"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","http://www.w3.org/2000/01/rdf-schema#label","Lascia o Raddoppia (negativo - servizio fotografico), Publifoto;  (10 maggio 1956)"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","http://www.w3.org/2000/01/rdf-schema#comment","servizio fotografico"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","http://purl.org/dc/elements/1.1/creator","Publifoto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","http://purl.org/dc/elements/1.1/date","10 maggio 1956"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","http://purl.org/dc/elements/1.1/type","negativo"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Publifoto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","http://purl.org/dc/terms/isReferencedBy","https://asisp.intesasanpaolo.com/publifoto/detail/IT-PF-FT001-012267/"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","https://dati-asisp.intesasanpaolo.com/lod/resource/CatalogueRecordF/IT-PF-FT001-012267"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","https://w3id.org/arco/ontology/context-description/hasAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000002"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","https://w3id.org/arco/ontology/context-description/hasAuthorshipAttribution","https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012267-1_autb"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","https://w3id.org/arco/ontology/context-description/hasCopyright","https://dati-asisp.intesasanpaolo.com/lod/resource/Copyright/IT-PF-FT001-012267"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","https://w3id.org/arco/ontology/context-description/hasDating","https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012267-1"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","https://w3id.org/arco/ontology/context-description/inventoryIdentifier","308901"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","https://w3id.org/arco/ontology/context-description/properTitle","Lascia o Raddoppia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","https://w3id.org/arco/ontology/context-description/subject","TELEVISIONE"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-servizio-fotografico"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267","https://w3id.org/arco/ontology/location/hasTimeIndexedTypedLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012267-shot"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012308","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012267"
