"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/PhotographicHeritage"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","http://www.w3.org/2000/01/rdf-schema#label","Lucia Bosè, Miss Italia 1947, beve dalla coppa appena vinta, tra le altre concorrenti: da sinistra Gianna Maria Canale, Gina Lollobrigida e Eleonora Rossi Drago (negativo - singola foto), Publifoto;  (28 settembre 1947)"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","http://www.w3.org/2000/01/rdf-schema#comment","singola foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","http://purl.org/dc/elements/1.1/creator","Publifoto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","http://purl.org/dc/elements/1.1/date","28 settembre 1947"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","http://purl.org/dc/elements/1.1/format","10x12 cm"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","http://purl.org/dc/elements/1.1/type","negativo"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000018"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/arco/numberOfComponents","1"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000393"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000391"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000392"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000390"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Publifoto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","http://purl.org/dc/terms/isReferencedBy","https://asisp.intesasanpaolo.com/publifoto/detail/IT-PF-FT001-012303/"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","http://xmlns.com/foaf/0.1/depiction","https://asisp.intesasanpaolo.com/publifoto/image-h//IT/PF/FT001/012303/IT.PF.FT001.012303.0001.jpg"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/catalogue/isDescribedByCatalogueRecord","https://dati-asisp.intesasanpaolo.com/lod/resource/CatalogueRecordF/IT-PF-FT001-012303"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/context-description/attributedTitle","Lucia Bosè, Miss Italia 1947, beve dalla coppa appena vinta, tra le altre concorrenti: da sinistra Gianna Maria Canale, Gina Lollobrigida e Eleonora Rossi Drago"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/context-description/hasAuthor","https://dati-asisp.intesasanpaolo.com/lod/resource/Agent/IT-PF-EACCPF0001-000002"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/context-description/hasAuthorshipAttribution","https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012303-1_autb"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/context-description/hasCopyright","https://dati-asisp.intesasanpaolo.com/lod/resource/Copyright/IT-PF-FT001-012303"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/context-description/hasDating","https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-012303-1"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/context-description/inventoryIdentifier","34072"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/context-description/subject","SPETTACOLO"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/core/isComponentOf","https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012208"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/denotative-description/hasMaterialOrTechnique","https://dati-asisp.intesasanpaolo.com/lod/resource/MaterialOrTechnique/gelatina-bromuro-dargento-vetro"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/b-n"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012303","https://w3id.org/arco/ontology/location/hasTimeIndexedTypedLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012303-shot"
