"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003500","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-005898","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-005899","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003684","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003685","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007943","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007944","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007945","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007946","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007948","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007949","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007950","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008279","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008280","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008281","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008282","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008287","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008288","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/ArchitecturalOrLandscapeHeritage"
"https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013","http://www.w3.org/2000/01/rdf-schema#label","Velodromo Vigorelli (Milano)"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012309","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001025","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001026","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003148","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003693","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003694","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003830","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003831","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003832","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007235","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007314","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007769","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-007770","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008078","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008081","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008082","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008083","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008084","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008085","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008086","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008087","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008088","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008089","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008090","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008091","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008092","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008093","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008094","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008095","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008096","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008097","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008098","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008099","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008100","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008101","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008102","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008103","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008104","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008106","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000013"
