"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001746","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000008"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001757","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000008"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003331","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000008"
"https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/arco/ontology/arco/ArchitecturalOrLandscapeHeritage"
"https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000008","http://www.w3.org/2000/01/rdf-schema#label","Arena Civica (Milano)"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-000984","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000008"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002738","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000008"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002739","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000008"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002741","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000008"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002742","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000008"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003201","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000008"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009731","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000008"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009732","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000008"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003348","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000008"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008625","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000008"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-011102","https://w3id.org/arco/ontology/context-description/hasSubject","https://dati-asisp.intesasanpaolo.com/lod/resource/ArchitecturalOrLandscapeHeritage/IT-PF-GEO0001-000008"
