"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-012798","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-012800","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009635","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009636","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009637","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009638","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009639","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009640","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009641","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009642","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009643","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009644","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009645","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009646","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009647","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009648","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009649","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009650","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009651","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009652","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009653","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
