"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli","http://www.w3.org/2000/01/rdf-schema#label","Fondo Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli","http://purl.org/dc/elements/1.1/description","L&#39;Archivio Storico Intesa Sanpaolo mette a disposizione i dati relativi alle requisizioni dei beni degli ebrei italiani e stranieri, con particolare riferimento al territorio lombardo, compiute dall&#39;EGELI (Ente di Gestione e Liquidazione Immobiliare) per volont&agrave; del regime fascista tra il 1939 e il 1945. I provvedimenti di esproprio, confisca e sequestro colpirono tutte le propriet&agrave; ebraiche, indipendentemente dalla loro tipologia e valore: dagli immobili agli arredi, dagli effetti personali alle automobili, dalle azioni ai conti correnti. Il progetto LOD raccoglie i dati provenienti da fonti diverse conservate nell&#39;Archivio Storico Intesa Sanpaolo: il Fondo EGELI della Cassa di Risparmio delle Provincie Lombarde, delegata dell&#39;EGELI per la Lombardia, il Fondo EGELI del Monte di Credito su Pegno che svolse attivit&agrave; di supporto logistico per la Cariplo e la documentazione sulle confische operate ai danni degli azionisti della Banca Commerciale Italiana proveniente dal Fondo Servizio Filiali Italiane della BCI. "
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli","http://www.w3.org/ns/dcat#keyword","beni culturali"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli","http://www.w3.org/ns/dcat#keyword","shoah"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli","http://purl.org/dc/terms/creator","https://asisp.intesasanpaolo.com/intesa-web/"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli","http://purl.org/dc/terms/issued","2024-01-19"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by-sa/4.0/deed.it"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli","http://purl.org/dc/terms/publisher","https://asisp.intesasanpaolo.com/intesa-web/"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000008","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000009","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000010","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000011","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000012","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000013","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000014","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000015","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000017","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000018","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000019","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000020","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000021","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000022","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000023","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000024","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000025","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000026","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000027","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000028","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000029","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000030","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000031","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
