"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Catalogue/asisp","http://www.w3.org/ns/dcat#dataset","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/ScrittiPersonalita"
"https://dati-asisp.intesasanpaolo.com/lod/c.rdf/10110","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/ScrittiPersonalita"
"https://dati-asisp.intesasanpaolo.com/lod/c.rdf/1015","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/ScrittiPersonalita"
"https://dati-asisp.intesasanpaolo.com/lod/c.rdf/1016","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/ScrittiPersonalita"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/ScrittiPersonalita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/ScrittiPersonalita","http://www.w3.org/2000/01/rdf-schema#label","Archivio Storico - Scritti di personalit&agrave;"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/ScrittiPersonalita","http://purl.org/dc/elements/1.1/description","Il dataset raccoglie le informazioni tratte dal vasto patrimonio bibliografico raccolto e conservato dall&#39;archivio; si ̬ scelto di puntare l&#39;attenzione su alcune raccolte di scritti di personalit&agrave; centrali per la storia bancaria, economica, politica e culturale, e su quelli a loro dedicati. Raffaele Mattioli e Francesco Cingano sono i primi protagonisti di questo nuovo ambiente che raccoglie i dati nella forma di Linked Open Data."
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/ScrittiPersonalita","http://www.w3.org/ns/dcat#keyword","beni culturali"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/ScrittiPersonalita","http://purl.org/dc/terms/creator","https://asisp.intesasanpaolo.com/intesa-web/"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/ScrittiPersonalita","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by-sa/4.0/deed.it"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/ScrittiPersonalita","http://purl.org/dc/terms/publisher","https://asisp.intesasanpaolo.com/intesa-web/"
