"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012207-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-lombardia-vigevano"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012279-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-lombardia-vigevano"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-008879-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-lombardia-vigevano"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-008880-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-lombardia-vigevano"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012277-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-lombardia-vigevano"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012278-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-lombardia-vigevano"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012280-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-lombardia-vigevano"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012281-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-lombardia-vigevano"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012285-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-lombardia-vigevano"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-001886-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-lombardia-vigevano"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-lombardia-vigevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-lombardia-vigevano","http://www.w3.org/2000/01/rdf-schema#label","Italia/Lombardia/Vigevano"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-008879_44145-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-lombardia-vigevano"
