"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-002717-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-010691-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216348-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216349-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216350-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216351-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216352-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216353-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216355-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216356-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216357-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216358-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216359-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216360-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216361-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216362-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216363-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216364-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216365-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216366-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216367-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216368-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216369-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216370-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216371-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216372-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216373-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216374-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216375-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216376-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216377-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216378-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216379-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216380-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216381-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216382-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216383-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216384-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216385-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216386-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216387-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216388-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216389-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216390-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216391-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216392-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216393-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216394-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216395-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216396-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216397-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216398-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216399-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216400-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216401-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216402-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216403-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216404-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216405-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216406-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216407-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216408-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216409-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216410-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216411-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216412-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216413-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216414-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216415-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216416-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216417-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216418-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216419-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216420-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216421-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216422-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216423-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216424-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216425-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216426-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216428-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216429-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216430-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216431-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216432-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012698_216433-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia"
