"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012208-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-stresa"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-008875-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-stresa"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-008876-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-stresa"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012303-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-stresa"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-010456-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-stresa"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012208_34079-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-stresa"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-stresa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-stresa","http://www.w3.org/2000/01/rdf-schema#label","Italia/Piemonte/Stresa"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-008875_44145-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-stresa"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012290-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-stresa"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012304-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-stresa"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012305-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-stresa"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012306-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-stresa"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012307-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-stresa"
