"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012616_210701-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012616_210702-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012616_210703-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012616_210704-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012616_210705-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012616_210706-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012616_210707-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012616_210708-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012616_210709-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-012674_215918-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-009222-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-009223-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-009224-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-009225-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-009226-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-001520-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-001631-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze","http://www.w3.org/2000/01/rdf-schema#label","Italia/Toscana/Firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-010497-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-010497_441577-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-010497_441578-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-010497_441579-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-010497_441580-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-010497_441581-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-010497_441582-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-toscana-firenze"
