"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-002593-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-torino"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-000993-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-torino"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-003366-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-torino"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-003367-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-torino"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-003368-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-torino"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-003369-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-torino"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-003828-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-torino"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-003829-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-torino"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-004036-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-torino"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-004037-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-torino"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-004038-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-torino"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeIndexedTypedLocation/IT-PF-FT001-004039-shot","https://w3id.org/arco/ontology/location/atLocation","https://dati-asisp.intesasanpaolo.com/lod/resource/Feature/italia-piemonte-torino"
