"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-004047","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009083","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009829","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-011078","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-011079","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-011080","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-000983","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008629","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003841","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003939","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003996","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-011081","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-011098","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-011099","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-011100","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-011101","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-011102","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-011105","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-011097","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000010"
