"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003432","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003433","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003434","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003937","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003938","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003942","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003943","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003944","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003945","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003946","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003951","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003953","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003954","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-006710","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-006711","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-006712","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-006713","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-006714","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-006715","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-006716","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-006717","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-002933","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003237","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003431","http://dati.beniculturali.it/cis/isInvolvedInCulturalEvent","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalEvent/IT-PF-MST001-000012"
